﻿Tipo;Descripcion;Enlace;;;;;;;;;;;;;;;;;;;;;;
Base legal / Carta Suprema;Constitución de la República del Ecuador;Constitución de la República;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código Municipal para el Distrito Metropolitano de Quito;Código  Municipal DMQ;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código Orgánico Integral Penal;COIP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código Orgánico General de Procesos;COGEP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código del Trabajo;Código del Trabajo;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código Orgánico Administrativo;COA;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código Orgánico de Organización Territorial, Autonomía y Descentralización;COOTAD;;;;;;;;;;;;;;;;;;;;;;
Base legal / Código;Código Orgánico del Ambiente.;Código Orgánico del Ambiente;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica de Transparencia y Acceso a la Información Pública;LOTAIP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica del Sistema Nacional de Contratación Pública;LOSNCP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica de Empresas Públicas;LOEP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica del Consejo de Participación Ciudadana y Control Social;LOCPCCS;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional;LOGJCC;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica De Transporte Terrestre, Tránsito y Seguridad Vial; LOTTTSV;;;;;;;;;;;;;;;;;;;;;;
Base legal / Ley orgánica;Ley Orgánica de Protección de Datos Personales;LOPDP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamento;Reglamento General para la Administración, Utilización,  Manejo y Control de los Bienes e Inventarios del Sector Público;Reglamento de Bienes Sector Público.;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamento;Reglamento para el Control de Vehículos del Sector Público;Reglamento de Vehículos del Sector Público ;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamento;Reglamento General de la Ley Orgánica del Sistema Nacional de Contratación Pública;Reglamento General de la LOSNCP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamento;Reglamento General para la Aplicación de la Ley Orgánica de Transporte Terrestre, Tránsito y Seguridad Vial;RGALOTTTSV;;;;;;;;;;;;;;;;;;;;;;
Base legal / Reglamento;Reglamento al Código Orgánico del Ambiente;Reglamento al Código Orgánico del Ambiente;;;;;;;;;;;;;;;;;;;;;;
Base legal / Resoluciones;Reglamento a la Ley Orgánica de Transparencia y Acceso a la Información;Reglamento a la LOTAIP;;;;;;;;;;;;;;;;;;;;;;
Base legal / Resoluciones; Normas Éticas de Conducta en la Gestión Municipal; NORMAS ÉTICAS DE CONDUCTA EN LA GESTIÓN MUNICIPAL;;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Estatuto;Reforma Normas éticas Resolución No. AQ 006-2021-A;REFORMA LA RESOLUCIÓN No. AQ 006-2021-A;;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Estatuto de la EMASEO EP;"RESOLUCIÓN DIRECTORIO 
No. 17-DE-2010";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento que regula los Fondos Rotativos de la EMASEO EP ;"RESOLUCIÓN DIRECTORIO 
No. 24-DE-2010";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento Interno del Directorio de la EMASEO EP;"RESOLUCIÓN DIRECTORIO 
No. 67- DE-2012";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Código de ética;Reglamento para uso y manejo del Fondo de Caja Chica de la EMASEO EP;"RESOLUCIÓN ADMINISTRATIVA 
No. 111-EMASEO EP-2013";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Código de Ética y Conducta para los Servidores de la EMASEO EP;"RESOLUCIÓN ADMINISTRATIVA 
No. 112-EMASEO EP-2013";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento Interno del Comité de Gestión de la Calidad del Servicio y Desarrollo Institucional.;"RESOLUCIÓN ADMINISTRATIVA 
No. 092-EMASEO EP-2016";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento que regula el Fondo Rotativo de la Unidad de Servicios Generales y Gestión Vehicular de la Empresa Pública Metropolitana de Aseo;"RESOLUCIÓN ADMINISTRATIVA 
No. 006-EMASEOEP-2019";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento Interno de Administración del Talento Humano de la EMASEO EP;"RESOLUCIÓN DIRECTORIO 
No. 179-DE-2019";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento que regula el Fondo Rotativo de la Coordinación General Técnica y de la Dirección de Maquinaria y Equipo de la Empresa Pública Metropolitana de Aseo;"RESOLUCIÓN ADMINISTRATIVA 
No. 115-EMASEO EP-2020";;;;;;;;;;;;;;;;;;;;;;
Regulación interna / Reglamento;Reglamento Orgánico por Procesos de la EMASEO EP;"RESOLUCIÓN DIRECTORIO 
No. 042-DIR-EMASEO-26/07/2022";;;;;;;;;;;;;;;;;;;;;;
